Anzahl,Jahr,Familienstand,Kirchenein-/austritt,Konfession
8,2021,geschieden,Kircheneintritte,evangelisch
40,2020,verheiratet,Kircheneintritte,römisch-katholisch
3,2021,verwitwet,Kircheneintritte,römisch-katholisch
23,2010,geschieden,Kircheneintritte,römisch-katholisch
59,2018,verheiratet,Kircheneintritte,römisch-katholisch
347,2012,ledig,Kircheneintritte,evangelisch
1,2022,verwitwet,Kircheneintritte,römisch-katholisch
234,2023,ledig,Kircheneintritte,evangelisch
4,2019,unbekannt,Kircheneintritte,römisch-katholisch
9,2012,geschieden,Kircheneintritte,evangelisch
411,2014,ledig,Kircheneintritte,evangelisch
3,2010,verwitwet,Kircheneintritte,römisch-katholisch
1,2013,unbekannt,Kircheneintritte,römisch-katholisch
37,2021,verheiratet,Kircheneintritte,evangelisch
5,2009,verwitwet,Kircheneintritte,evangelisch
47,2011,verheiratet,Kircheneintritte,römisch-katholisch
481,2008,ledig,Kircheneintritte,evangelisch
896,2010,ledig,Kircheneintritte,römisch-katholisch
6,2017,verwitwet,Kircheneintritte,römisch-katholisch
8,2012,geschieden,Kircheneintritte,römisch-katholisch
11,2014,geschieden,Kircheneintritte,römisch-katholisch
946,2009,ledig,Kircheneintritte,römisch-katholisch
53,2013,verheiratet,Kircheneintritte,evangelisch
4,2013,verwitwet,Kircheneintritte,römisch-katholisch
7,2020,verwitwet,Kircheneintritte,evangelisch
13,2021,geschieden,Kircheneintritte,römisch-katholisch
48,2015,verheiratet,Kircheneintritte,römisch-katholisch
7,2023,geschieden,Kircheneintritte,römisch-katholisch
417,2018,ledig,Kircheneintritte,evangelisch
21,2008,geschieden,Kircheneintritte,römisch-katholisch
5,2019,verwitwet,Kircheneintritte,evangelisch
1,2020,unbekannt,Kircheneintritte,evangelisch
3,2007,verwitwet,Kircheneintritte,evangelisch
8,2007,verwitwet,Kircheneintritte,römisch-katholisch
234,2020,ledig,Kircheneintritte,evangelisch
59,2017,verheiratet,Kircheneintritte,evangelisch
14,2007,geschieden,Kircheneintritte,evangelisch
897,2014,ledig,Kircheneintritte,römisch-katholisch
547,2020,ledig,Kircheneintritte,römisch-katholisch
1,2018,unbekannt,Kircheneintritte,evangelisch
5,2016,verwitwet,Kircheneintritte,römisch-katholisch
16,2010,geschieden,Kircheneintritte,evangelisch
14,2019,geschieden,Kircheneintritte,römisch-katholisch
13,2017,geschieden,Kircheneintritte,evangelisch
50,2016,verheiratet,Kircheneintritte,evangelisch
55,2007,verheiratet,Kircheneintritte,evangelisch
404,2010,ledig,Kircheneintritte,evangelisch
428,2017,ledig,Kircheneintritte,evangelisch
867,2008,ledig,Kircheneintritte,römisch-katholisch
5,2019,verwitwet,Kircheneintritte,römisch-katholisch
40,2019,verheiratet,Kircheneintritte,evangelisch
6,2022,geschieden,Kircheneintritte,evangelisch
6,2016,geschieden,Kircheneintritte,evangelisch
408,2006,ledig,Kircheneintritte,evangelisch
4,2016,verwitwet,Kircheneintritte,evangelisch
23,2007,geschieden,Kircheneintritte,römisch-katholisch
1,2013,unbekannt,Kircheneintritte,evangelisch
432,2013,ledig,Kircheneintritte,evangelisch
22,2006,geschieden,Kircheneintritte,römisch-katholisch
57,2011,verheiratet,Kircheneintritte,evangelisch
13,2006,geschieden,Kircheneintritte,evangelisch
4,2010,verwitwet,Kircheneintritte,evangelisch
8,2011,geschieden,Kircheneintritte,römisch-katholisch
12,2017,geschieden,Kircheneintritte,römisch-katholisch
3,2022,verwitwet,Kircheneintritte,evangelisch
2,2023,verwitwet,Kircheneintritte,römisch-katholisch
742,2012,ledig,Kircheneintritte,römisch-katholisch
871,2018,ledig,Kircheneintritte,römisch-katholisch
422,2016,ledig,Kircheneintritte,evangelisch
7,2009,verwitwet,Kircheneintritte,römisch-katholisch
10,2013,geschieden,Kircheneintritte,römisch-katholisch
8,2008,verwitwet,Kircheneintritte,römisch-katholisch
18,2013,geschieden,Kircheneintritte,evangelisch
38,2022,verheiratet,Kircheneintritte,römisch-katholisch
858,2011,ledig,Kircheneintritte,römisch-katholisch
839,2013,ledig,Kircheneintritte,römisch-katholisch
44,2010,verheiratet,Kircheneintritte,römisch-katholisch
2,2006,verwitwet,Kircheneintritte,römisch-katholisch
7,2020,geschieden,Kircheneintritte,römisch-katholisch
3,2017,verwitwet,Kircheneintritte,evangelisch
