Jahr,Natürlicher Bevölkerungssaldo,Natürlicher Bevölkerungssaldo davon Geburten,Natürlicher Bevölkerungssaldo davon Sterbefälle,Außenwanderungssaldo,Außenwanderungssaldo davon Zuzüge,Außenwanderungssaldo davon Wegzüge,Saldo der Bevölkerungsbewegung
2011,-676,2274,2950,2975,19254,16279,2299
2010,-556,2345,2901,1792,17692,15900,1236
2022,-633,2857,3490,5100,28404,23304,4467
2015,-298,2828,3126,5385,25231,19846,5087
2008,-520,2405,2925,-282,15841,16123,-802
2023,-397,2804,3201,2273,27748,25475,1876
2018,-52,3052,3104,2412,23034,20622,2360
2020,-207,3020,3227,-392,19459,19851,-599
2007,-564,2444,3008,483,15815,15332,-81
2019,-72,3146,3218,1437,22437,21000,1365
2009,-744,2261,3005,889,16803,15914,145
2014,-159,2823,2982,5230,23508,18278,5071
2006,-611,2362,2973,-901,14707,15608,-1512
2013,-474,2573,3047,4620,21828,17208,4146
2017,8,3043,3035,2472,22674,20202,2480
2016,37,3072,3035,4747,24583,19836,4784
2012,-552,2359,2911,4223,20182,15959,3671
2021,-355,3119,3474,972,22971,21999,617
