Jahr,Geschlecht,Staatsangehörigkeit,Saldo
2009,männlich,deutsch,80
2014,männlich,deutsch,650
2006,männlich,deutsch,-292
2017,männlich,deutsch,-318
2008,weiblich,deutsch,-555
2011,männlich,deutsch,552
2013,weiblich,ausländisch,1624
2007,männlich,ausländisch,-57
2019,männlich,ausländisch,1516
2013,männlich,deutsch,402
2012,weiblich,ausländisch,1253
2016,männlich,ausländisch,2463
2014,weiblich,ausländisch,1866
2009,weiblich,deutsch,313
2022,männlich,deutsch,-687
2014,weiblich,deutsch,373
2010,männlich,deutsch,366
2018,weiblich,ausländisch,1376
2017,weiblich,deutsch,-281
2009,männlich,ausländisch,203
2015,männlich,deutsch,350
2006,weiblich,deutsch,-454
2011,weiblich,deutsch,339
2020,männlich,ausländisch,541
2021,männlich,deutsch,-629
2012,männlich,deutsch,674
2016,weiblich,ausländisch,1895
2013,weiblich,deutsch,208
2022,weiblich,ausländisch,3463
2010,weiblich,ausländisch,491
2015,weiblich,ausländisch,1922
2020,weiblich,deutsch,-548
2018,männlich,ausländisch,1492
2014,männlich,ausländisch,2341
2008,männlich,deutsch,-157
2012,männlich,ausländisch,1895
2009,weiblich,ausländisch,293
2022,männlich,ausländisch,3061
2018,männlich,deutsch,-248
2010,männlich,ausländisch,785
2020,männlich,deutsch,-917
2020,weiblich,ausländisch,532
2011,weiblich,ausländisch,863
2015,männlich,ausländisch,2685
2017,weiblich,ausländisch,1508
2006,weiblich,ausländisch,55
2016,weiblich,deutsch,109
2018,weiblich,deutsch,-208
2011,männlich,ausländisch,1221
2008,weiblich,ausländisch,203
2017,männlich,ausländisch,1563
2016,männlich,deutsch,280
2021,weiblich,ausländisch,1177
2019,weiblich,deutsch,-576
2007,weiblich,deutsch,52
2019,männlich,deutsch,-643
2007,männlich,deutsch,333
2007,weiblich,ausländisch,155
2015,weiblich,deutsch,428
2019,weiblich,ausländisch,1140
2021,weiblich,deutsch,-715
2013,männlich,ausländisch,2386
2012,weiblich,deutsch,401
2006,männlich,ausländisch,-210
2022,weiblich,deutsch,-737
2008,männlich,ausländisch,227
2010,weiblich,deutsch,150
2021,männlich,ausländisch,1139
