Anzahl,Jahr,Kontinent,Nationalität,Erklärung
15,2012,Europa,150,Kosovo
13,2012,Asien,432,Vietnam
11,2012,Europa,152,Polen
9,2012,Asien,477,Usbekistan
8,2012,Europa,137,Italien
8,2012,Europa,125,Bulgarien
7,2012,Asien,441,Israel
7,2012,Europa,146,Moldawien (Rep. Moldau)
7,2012,Europa,130,Kroatien
7,2012,Amerika,327,Brasilien
6,2012,Asien,436,Indien
5,2012,nicht zuordenbar,997,Staatenlos
5,2012,Afrika,223,Angola
5,2012,Asien,461,Pakistan
4,2012,Afrika,246,"Kongo, Republik"
4,2012,Afrika,225,Äthiopien
4,2012,Europa,153,Portugal
4,2012,Europa,131,Slowenien
4,2012,Europa,144,Mazedonien
4,2012,Asien,439,Iran
4,2012,Afrika,262,Kamerun
4,2012,Afrika,252,Marokko
4,2012,Asien,423,Afghanistan
3,2012,Asien,475,Syrien
3,2012,Afrika,287,Ägypten
3,2012,Europa,165,Ungarn
3,2012,Europa,169,Belarus
3,2012,Asien,462,Philippinen
2,2012,Europa,140,Montenegro
2,2012,Amerika,361,Peru
2,2012,Asien,437,Indonesien
2,2012,Asien,451,Libanon
2,2012,Asien,479,"China, Volksrepublik"
2,2012,Afrika,285,Tunesien
2,2012,nicht zuordenbar,998,ungeklärt
2,2012,Amerika,351,Kuba
2,2012,Afrika,283,Togo
2,2012,Afrika,273,Somalia
2,2012,Asien,450,Kirgisistan
2,2012,Europa,151,Österreich
1,2012,Amerika,368,Vereinigte Staaten
1,2012,Afrika,224,Eritrea
1,2012,Afrika,232,Nigeria
1,2012,Europa,142,Litauen
1,2012,Europa,128,Finnland
1,2012,Asien,430,Georgien
1,2012,Amerika,332,Chile
1,2012,Asien,425,Aserbaidschan
1,2012,Asien,457,Mongolei
1,2012,Europa,143,Luxemburg
1,2012,Europa,155,Slowakei
1,2012,Asien,458,Nepal
1,2012,Amerika,335,Dominikanische Rep.
179,2013,Europa,163,Türkei
61,2013,Europa,166,Ukraine
55,2013,Asien,438,Irak
47,2013,Europa,154,Rumänien
29,2013,Europa,160,Russische Föderation
25,2013,Asien,432,Vietnam
20,2013,Europa,122,Bosnien und Herzegowina
19,2013,Europa,137,Italien
19,2013,Europa,152,Polen
16,2013,Europa,130,Kroatien
14,2013,Europa,134,Griechenland
13,2013,Asien,444,Kasachstan
9,2013,Europa,170,Serbien
9,2013,Asien,476,Thailand
9,2013,Asien,436,Indien
8,2013,Asien,423,Afghanistan
8,2013,Europa,125,Bulgarien
7,2013,Asien,439,Iran
6,2013,Afrika,232,Nigeria
5,2013,Asien,479,"China, Volksrepublik"
5,2013,Asien,475,Syrien
5,2013,Asien,441,Israel
5,2013,Europa,169,Belarus
5,2013,Afrika,223,Angola
5,2013,Afrika,252,Marokko
3,2011,Asien,423,Afghanistan
1,2011,Afrika,287,Ägypten
3,2011,Afrika,225,Äthiopien
1,2011,Europa,121,Albanien
2,2011,Afrika,223,Angola
1,2011,Asien,425,Aserbaidschan
3,2011,Afrika,229,Benin
16,2011,Europa,122,Bosnien und Herzegowina
2,2011,Amerika,327,Brasilien
4,2011,Europa,125,Bulgarien
1,2011,Asien,479,"China, Volksrepublik"
1,2011,Europa,135,Irland
2,2011,Afrika,231,Elfenbeinküste
1,2011,Europa,126,Dänemark
2,2011,Amerika,335,Dominikanische Rep.
1,2011,Amerika,336,Ecuador
1,2011,Amerika,337,El Salvador
2,2011,Afrika,224,Eritrea
5,2011,Asien,430,Georgien
1,2011,Afrika,238,Ghana
9,2011,Europa,134,Griechenland
2,2011,Asien,436,Indien
53,2011,Asien,438,Irak
5,2011,Asien,439,Iran
14,2011,Europa,137,Italien
6,2011,Afrika,262,Kamerun
14,2011,Asien,444,Kasachstan
1,2011,Afrika,243,Kenia
2,2011,Amerika,349,Kolumbien
3,2011,Asien,434,"Korea, Dem. Volksrep. (Nordk.)"
16,2011,Europa,150,Kosovo
2,2011,Europa,130,Kroatien
1,2011,Asien,451,Libanon
5,2011,Afrika,252,Marokko
5,2011,Europa,144,Mazedonien
3,2011,Europa,146,Moldawien (Rep. Moldau)
3,2011,Asien,427,Myanmar
3,2011,Afrika,267,Namibia
3,2011,Afrika,232,Nigeria
4,2011,Europa,151,Österreich
2,2011,Asien,461,Pakistan
4,2011,Asien,462,Philippinen
16,2011,Europa,152,Polen
1,2011,Europa,153,Portugal
29,2011,Europa,154,Rumänien
24,2011,Europa,160,Russische Föderation
1,2011,Europa,157,Schweden
1,2011,Afrika,269,Senegal
20,2011,Europa,170,Serbien
1,2011,Europa,131,Slowenien
1,2011,Europa,155,Slowakei
3,2011,Europa,161,Spanien
5,2011,Asien,431,Sri Lanka
1,2011,Afrika,263,Südafrika
9,2011,Asien,475,Syrien
2,2011,Afrika,283,Togo
6,2011,Europa,164,Tschechische Republik
2,2011,Afrika,285,Tunesien
163,2011,Europa,163,Türkei
1,2011,Afrika,286,Uganda
47,2011,Europa,166,Ukraine
4,2011,Europa,165,Ungarn
3,2011,Asien,477,Usbekistan
12,2011,Asien,432,Vietnam
5,2011,Europa,169,Belarus
2,2011,Europa,181,Zypern
190,2012,Europa,163,Türkei
51,2012,Europa,166,Ukraine
48,2012,Asien,438,Irak
36,2012,Europa,154,Rumänien
29,2012,Europa,160,Russische Föderation
23,2012,Asien,444,Kasachstan
20,2012,Europa,134,Griechenland
18,2012,Europa,122,Bosnien und Herzegowina
17,2012,Europa,170,Serbien
4,2013,Europa,153,Portugal
4,2013,Europa,150,Kosovo
4,2013,Asien,430,Georgien
4,2013,Afrika,262,Kamerun
