Jahr,Wohnberechtigte Bevölkerung insg.,Wohnberechtigte Bevölkerung ausländisch,Wohnberechtigte Bevölkerung deutsch,"Wohnberechtigte Bevölkerung ausländisch davon EU27 ",Wohnberechtigte Bevölkerung ausländisch davon restliches Europa,Wohnberechtigte Bevölkerung ausländisch davon Asien,Wohnberechtigte Bevölkerung ausländisch davon Afrika,Wohnberechtigte Bevölkerung ausländisch davon Sonstige
2006,267859,43741,224118,13562,23735,4559,789,1096
2013,278473,50637,227836,20383,21900,5740,1356,1258
2017,295895,64627,231268,29312,21743,9871,2247,1454
2016,293415,62060,231355,27861,21667,9034,2077,1421
2004,275435,45521,229914,13822,24841,4852,840,1166
2015,288631,58205,230426,25839,21665,7438,1909,1354
2008,266976,42867,224109,13475,22986,4494,756,1156
2023,305981,80360,225621,33207,29050,12726,3728,1649
2011,270656,44846,225810,15100,22301,5171,1106,1168
2003,276148,46049,230099,13945,25105,4961,871,1167
2010,268357,43369,224988,13890,22419,4802,1123,1135
2022,304105,77579,226526,33268,26941,12282,3493,1595
2001,272584,44959,227625,13833,24950,4296,747,1133
2018,298255,67072,231183,30571,22157,10255,2560,1529
2020,299021,70217,228804,32422,22658,10587,2990,1560
2019,299620,69405,230215,31753,22694,10561,2795,1602
2002,275181,45785,229396,14001,25078,4731,829,1146
2000,268896,43797,225099,13624,25012,3407,684,1070
2007,267778,43039,224739,13380,23362,4438,753,1106
1999,267927,44085,223842,13610,25897,2857,680,1041
2009,267121,42682,224439,13603,22547,4554,805,1173
2014,283544,54285,229259,23344,21792,6137,1666,1346
2012,274327,47320,227007,17398,22055,5415,1240,1212
2021,299638,71791,227847,32824,23072,11188,3144,1563
2005,269371,44861,224510,13698,24428,4765,821,1149
